"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/functionEndYear","1977"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/functionStartYear","1967"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/personName","Olivier Darblade"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton d'Aire-sur-l'Adour(1967-1976)"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Aire-sur-l'Adour"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Aire-sur-l'Adour__1967__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Aire-sur-l'Adour"
