"subject","predicate","object"
"http://fr.dbpedia.org/resource/LIUPPA","http://www.w3.org/2000/01/rdf-schema#label","LIUPPA"
"http://fr.dbpedia.org/resource/LIUPPA","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire LIUPPA (Laboratoire Informatique de l'Université de Pau et des Pays de l'Adour) est une Équipe d’Accueil du Ministère de l'Éducation nationale, de l’Enseignement Supérieur et de la Recherche EA 3000, créé en janvier 2001 et composé d’une cinquantaine de membres. La recherche menée est de nature appliquée avec des domaines de prédilection tels que :"
"http://fr.dbpedia.org/resource/LIUPPA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbc55k"
"http://fr.dbpedia.org/resource/LIUPPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206067"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageID",6378466
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageRevisionID",178075407
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Web_sémantique"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_générique_sémantique"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profil_utilisateur"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_d'informatique"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pau_et_des_pays_de_l'Adour"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/wikiPageLength",2379
"http://fr.dbpedia.org/resource/LIUPPA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_d'informatique"
"http://fr.dbpedia.org/resource/LIUPPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LIUPPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/LIUPPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LIUPPA?oldid=178075407&ns=0"
"http://fr.dbpedia.org/resource/LIUPPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LIUPPA"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/abstract","Le laboratoire LIUPPA (Laboratoire Informatique de l'Université de Pau et des Pays de l'Adour) est une Équipe d’Accueil du Ministère de l'Éducation nationale, de l’Enseignement Supérieur et de la Recherche EA 3000, créé en janvier 2001 et composé d’une cinquantaine de membres. La recherche menée est de nature appliquée avec des domaines de prédilection tels que : 
* génie logiciel ; 
* les agents et les composants logiciels ; 
* la sécurité informatique ; 
* les systèmes d’information ; 
* les réseaux et protocoles ; 
* le traitement des documents électroniques ; 
* l’image et la visualisation scientifique."
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/LIUPPA","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Génie_logiciel"
