"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Harold Cooper"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Harold Cooper est un personnage de fiction apparaissant dans la série télévisée The Blacklist, créée par Jon Bokenkamp et diffusée sur la chaîne NBC depuis 2013. Il est interprété par l'acteur Harry Lennix, doublé par Thierry Desroses dans la version française. Dans le quatrième épisode de la septième saison, Kuwait, interprète Cooper jeune."
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg9f_0rn"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303698"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageID",11505948
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",183133286
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enquêteur_de_fiction"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_du_FBI_de_fiction"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Blacklist"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Keen"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffin_Prentiss"
"http://fr.dbpedia.org/resource/Harold_Cooper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Blacklist"
