"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#label","François Descostes"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا ديسكوتيس"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#comment","François Descostes, né le 21 mars 1846 à Rumilly et mort le 24 août 1908, est un avocat, écrivain, homme politique conservateur-catholique savoyard."
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/139962"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1223"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8187_9950"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=518707"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026826941/id"
"http://fr.dbpedia.org/resource/François_Descostes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119014750"
