"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2000/01/rdf-schema#label","Oxford South"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2000/01/rdf-schema#label","Oxford-Sud"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Oxford-Sud fut une circonscription électorale fédérale de l'Ontario, représentée de 1867 à 1935. C'est l'Acte de l'Amérique du Nord britannique de 1867 qui divisa le comté de Oxford en deux dristricts électoraux, Oxford-Nord et Oxford-Sud. Abolie en 1933, elle fut fusionnée à la circonscription de Oxford."
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wxvs"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oxford_South"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359046"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageID",3982180
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",175472603
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford-Nord"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1867"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1887"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norwich_(Ontario)"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1882"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Atchison_Skinner"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1904"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almon_Secord_Rennie"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebenezer_Vining_Bodwell"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_John_Cartwright"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Smith_Schell"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_fédérale_en_Ontario"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Oxford-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Sutherland_(politicien_ontarien)"
