"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاوروجوايانى لكورة القدم 1982"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Uruguay de football 1982"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Уругвая по футболу 1982"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2000/01/rdf-schema#label","1982 Uruguayan Primera División"
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1982 du Championnat d'Uruguay de football est la quatr-vingtième édition du championnat de première division en Uruguay. Les quatorze meilleurs clubs du pays sont regroupés au sein d'une poule unique, la Primera División, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, le dernier d’un classement cumulé des deux dernières saisons est relégué en deuxième division."
"http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_football_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978577"
