"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur de Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honorary_citizens_of_Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_citizens_of_Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106626312"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageID",14097499
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://dbpedia.org/ontology/wikiPageRevisionID",189886484
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2004/02/skos/core#prefLabel","Citoyen d'honneur de Fontainebleau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citoyen_d'honneur_de_Fontainebleau?oldid=189886484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Fontainebleau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Fontainebleau"
