"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2000/01/rdf-schema#label","Wanda Kuchwalek"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2000/01/rdf-schema#label","Wanda Kuchwalek"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2000/01/rdf-schema#comment","Wanda Gertrude Kuchwalek (née le 22 janvier 1947, morte le 4 septembre 2004 à Vienne) est une proxénète des années 1970 connue sous le nom de ""Wilde Wanda""."
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wanda_Kuchwalek"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226fzc2"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236541"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageID",9552381
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageRevisionID",171255101
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haschich"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floridsdorf"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prostituée_autrichienne"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proxénète"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Neustadt"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch-fem"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâton_télescopique"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2004"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prater_de_Vienne"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolo"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Pauli-Nachrichten"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordel"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/wikiPageLength",4023
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prostituée_autrichienne"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2004"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1947"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proxénète"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wanda_Kuchwalek?oldid=171255101&ns=0"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wanda_Kuchwalek"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/abstract","Wanda Gertrude Kuchwalek (née le 22 janvier 1947, morte le 4 septembre 2004 à Vienne) est une proxénète des années 1970 connue sous le nom de ""Wilde Wanda""."
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Wanda_Kuchwalek","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11679511"
