"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#label","Jaguar XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#comment","La Jaguar XJR-11 est une voiture de course développée et construite par TWR pour Jaguar dans le but de participer, à partir de 1989, au championnat du monde des voitures de sport. Les Jaguar XJR-11 ont concouru jusqu'en 1990, avant que Jaguar ne les remplace par la XJR-14. Pour les 24 Heures du Mans, la Jaguar XJR-11 fut remplacée par la Jaguar XJR-12, plus fiable."
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdcnm"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062364"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jaguar_XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャガー・XJR-11"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageID",5163800
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageRevisionID",179233956
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-8"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Tobacco"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Wallace_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-14"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-12"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_XJR-10"
"http://fr.dbpedia.org/resource/Jaguar_XJR-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport"
