"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2000/01/rdf-schema#label","Bêta-bloquant"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beta_blockers"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:Β阻滞药"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Beta_blockers"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beta_bloqueantes"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アドレナリンβ受容体拮抗薬"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Betablokkarar"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Beta-blocante"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Бета_блокатори"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бета-адреноблокаторы"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Betablockerare"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Leki_beta-adrenolityczne"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Beta_blokörler"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zaviralci_adrenergičnih_receptorjev_beta"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бета_блокатори"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bètablokker"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Beta_blokatori"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بتابلاکرها"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Betablocker"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصرات_بيتا"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Betabloqueadores"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bēta_adrenoblokatori"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Beta_blokatori"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бета-блокатори"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Beetasalpaajat"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8298527"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beta_blockers"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베타_차단제"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thuốc_chẹn_beta"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חוסמי_בטא"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Betabloccanti"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beta_blockers"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Beta_blokatori"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://dbpedia.org/ontology/wikiPageID",523584
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://dbpedia.org/ontology/wikiPageRevisionID",161672483
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bêta-bloquant"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#prefLabel","Bêta-bloquant"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bêta-bloquant?oldid=161672483&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiangoreux"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antagoniste_de_récepteur"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antiarythmique"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antihypertenseur"
"http://fr.dbpedia.org/resource/Catégorie:Bêta-bloquant","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médicament_agissant_sur_le_système_cardiovasculaire"
