"subject","predicate","object"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Witch Doctor"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2000/01/rdf-schema#label","Witch Doctor (song)"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2000/01/rdf-schema#comment","Witch Doctor est une chanson de 1958 écrite et interprétée par Ross Bagdasarian Sr. sous son nom de scène David Seville. Le titre atteint la première place du Billboard Top 100 en avril 1958. Il est le point de départ de la franchise Alvin et les Chipmunks : sans leur être crédité, il contient la voix d'un sorcier (le 'Witch doctor') qui donnera naissance aux voix des trois tamias qui formeront le groupe de musique fictif. En sus, cette chanson sauve de la faillite le label qui l'a produite, Liberty Records."
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=UNAr5tzZxdk"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/witch-doctor-lyrics-cartoons.html"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ymh1"
"http://fr.dbpedia.org/resource/Witch_Doctor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Witch_Doctor_(lagu)"
