"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#label","Bordeleau Bridge"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#label","Pont Bordeleau"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Bordeleau est un pont couvert de type Town élaboré situé à Saint-Séverin au Québec, Canada. Il franchit la Rivière des Envies sur la route Dessureault/Bordeleau. Les dimensions du pont sont : longueur totale: 33,9 m, le tablier: 33,3 m, largeur hors tout: 5,7 m, largeur carrossable: 4,1 m et la superficie du tablier est de 190 m2.Il a une hauteur libre de 3,5 m."
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=258603"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_Bordeleau"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lostbridges.org/details.aspx?id=QC/61-13-03"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s13833107n"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_qlwsl"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_Bordeleau"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bordeleau_Bridge"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396476"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageID",4202426
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageRevisionID",189870972
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mékinac"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1932"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_couvert_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_Town"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_au_Canada"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Colonisation"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_(Québec)"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Envies"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Mauricie"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Séverin_(Mékinac)"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_couvert"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_couverts_au_Québec"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lhebdodustmaurice.com/le-pont-bordeleau-sera-definitivement-ferme-puis-deplace/"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://dbpedia.org/ontology/wikiPageLength",5436
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://www.georss.org/georss/point","46.6733 -72.5578"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mékinac"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_franchissant_un_cours_d'eau_au_Canada"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1932"
"http://fr.dbpedia.org/resource/Pont_Bordeleau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Mauricie"
