"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill (North Carolina)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مينت هيل (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Mint Hill, North Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Мінт-Гілл (Північна Кароліна)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Mint Hill est une ville des États-Unis située en Caroline du Nord dans les comtés de Mecklenburg et d'Union."
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/North_Carolina/Localities/M/Mint_Hill/"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2406170"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mint-Hill-North-Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1021493"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mint_Hill,_North_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/منٹ_ہل،_شمالی_کیرولائنا"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030900"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Mint_Hill,_Kawolin_dinò"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミントヒル_(ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مینت_هیل،_کارولینای_شمالی"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83226463"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mint_Hill,_North_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126712272"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4479759/"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mint_Hill_(Shimoliy_Karolina)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5328bc7c-1710-4be3-9903-235ac4d60909"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mint_Hill_(Nord-Carolina)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Минт-Гилл_(Төньяк_Каролина)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mint_Hill,_North_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mint_Hill_(North_Carolina)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mint_Hill_(Ipar_Carolina)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мінт-Гілл_(Північна_Кароліна)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Минт-Гилл_(Къилбаседа_Каролина)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينت_هيل_(كارولاينا_الشمالية)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0yhw0"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mint_Hill,_North_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mint_Hill,_North_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mint_Hill,_Kuzey_Karolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Mint_Hill,_Gogledd_Carolina"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mint_Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минт_Хил_(Северна_Каролина)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageID",5591606
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",187480931
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Union_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Union_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_de_l'État_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://dbpedia.org/ontology/wikiPageLength",3603
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.georss.org/georss/point","35.180189 -80.664432"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Union_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Mecklenburg_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://xmlns.com/foaf/0.1/name","Mint Hill"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mint_Hill_(Caroline_du_Nord)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mint_Hill_(Caroline_du_Nord)?oldid=187480931&ns=0"
