"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/2000/01/rdf-schema#label","Centre d’information canadien sur les diplômes internationaux"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre d’information canadien sur les diplômes internationaux (CICDI) est un organisme pancanadien, soutenu par le (CMEC), qui a pour rôle d'informer les Canadiens et les étrangers sur les systèmes éducatifs propres à chacune des dix provinces et trois territoires composant le Canada. Il informe les étudiants étrangers sur les établissements d'enseignement reconnus dans le pays ainsi que sur l'offre de formations reconnues dans les différentes juridictions. Tout comme pour le Centre international d'études pédagogiques (CIEP), le CICDI est le répondant canadien du réseau ENIC-NARIC."
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b74p0nr5"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008121"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageID",8760557
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageRevisionID",178500803
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Canada"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_ministres_de_l'Éducation_du_Canada"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Éducation_international"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Toronto"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENIC-NARIC"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enic-naric.net"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicic.ca"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://dbpedia.org/ontology/wikiPageLength",1743
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Canada"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'éducation"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_à_Toronto"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_d’information_canadien_sur_les_diplômes_internationaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
