"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis peraticus"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis peraticus"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis peraticus"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis peraticus"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis peraticus"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis peraticus est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=952297"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2425646"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/336500"
"http://fr.dbpedia.org/resource/Pristimantis_peraticus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775691"
