"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2000/01/rdf-schema#label","Malades et médecins"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2000/01/rdf-schema#label","Malades et médecins"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2000/01/rdf-schema#comment","Malades et médecins est une nouvelle de Guy de Maupassant parue en 1884."
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662542"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Malades_et_médecins"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhhs0kb"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageID",7204247
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageRevisionID",165373969
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Marie_Schmidt"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1884"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://xmlns.com/foaf/0.1/name","Malades et médecins"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nouvelle"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malades_et_médecins?oldid=165373969&ns=0"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Malades_et_médecins","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
