"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Culture en Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_China_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15101576"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国各城市文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Văn_hóa_theo_thành_phố_của_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الثقافة_حسب_المدينة_في_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনের_শহর_অনুযায়ী_সংস্কৃতি"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Культура_міст_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Culture_of_China_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Культура_по_городам_Китая"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ثقافت_بلحاظ_چین_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرهنگ_بر_پایه_شهر_در_جمهوری_خلق_چین"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の各都市の文化"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Култура_по_град_в_Китай"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_Çin_mədəniyyəti"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중화인민공화국의_도시별_문화"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Culture_by_city_in_China"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_della_Cina_per_città"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://dbpedia.org/ontology/wikiPageID",10559136
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",176026208
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Culture en Chine par ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Culture_en_Chine_par_ville?oldid=176026208&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Culture_en_Chine_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Chine"
