"subject","predicate","object"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2000/01/rdf-schema#label","JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2000/01/rdf-schema#label","JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2000/01/rdf-schema#label","JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2000/01/rdf-schema#comment","La JVM JRockit est une JVM haute performance développée pour assurer la fiabilité, l'évolutivité, la gestion et la flexibilité des applications Java. La JVM JRockit offrait des performances améliorées pour les applications Java déployées sur des architectures Intel 32 bits (Xeon) et 64 bits (Xeon et SPARC) à des coûts nettement inférieurs pour l'entreprise. En outre, il s'agissait de la seule JVM de classe entreprise optimisée pour les architectures Intel, fournissant une interopérabilité transparente à travers plusieurs configurations de matériel et de système d'exploitation. La JVM JRockit permettait aux applications Java de s'exécuter de manière optimale sur les systèmes d'exploitation Windows et Linux (architectures 32 bits et 64 bits). La JVM JRockit était particulièrement adaptée à l"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822638"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06xk3c"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/JRockit"
"http://fr.dbpedia.org/resource/JRockit","http://dbpedia.org/ontology/wikiPageID",10548283
"http://fr.dbpedia.org/resource/JRockit","http://dbpedia.org/ontology/wikiPageRevisionID",163700882
"http://fr.dbpedia.org/resource/JRockit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xeon"
