"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Princesse Sofia"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série d'animation Princesse Sofia (Sofia the First) qui compte un total de vingt-quatre épisodes."
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16553693"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Sofia_la_principessa_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0xnjyb7"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://dbpedia.org/ontology/wikiPageID",9423459
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://dbpedia.org/ontology/wikiPageRevisionID",191026973
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Grace"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Morris"
"http://fr.dbpedia.org/resource/Saison_1_de_Princesse_Sofia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Mitchell"
