"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#label","ステージ・ドールズ"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#label","Stage Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#label","Stage Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#comment","Stage Dolls est un groupe de rock mélodique norvégien, originaire de la ville de Trondheim en Norvège."
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/stagedollsmusic"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Stage+Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000797452"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1527_1581"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/stage-dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/472342"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stage_Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/601956"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/stagedolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1069615"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nfc64"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Stage_Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stage_Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98016007"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステージ・ドールズ"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144426582"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690902"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a53094c-962f-4f48-8e99-c6298b7ea9d5"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stage_Dolls"
"http://fr.dbpedia.org/resource/Stage_Dolls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stage_Dolls"
