"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Домінік Веннер"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","دومينيك فينير"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#label","Dominique Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Venner, né le 16 avril 1935 à Paris et mort le 21 mai 2013 dans la même ville, est un essayiste et militant politique français. Classé à l'extrême droite, il est auteur de plusieurs livres d’histoire sur la période allant de 1914 à 1945, et notamment sur la révolution russe, les corps francs de la Baltique, la collaboration et la Résistance en France pendant la Seconde Guerre mondiale. Lauréat du prix Broquette-Gonin de l'Académie française, il est également un spécialiste reconnu des armes, sur lesquelles il a écrit de nombreux ouvrages."
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000263479"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/dominique-venner_7172"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/53957"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11648648"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Venner_Officiel"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1559_1040"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1315613"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62d2r81"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دومینیک_ونر"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1149716"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11927879f#about"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544575"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домінік_Веннер"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50014341"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027179990/id"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/4446"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дамінік_Венер"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069115370"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7398137"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1gn_"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доминик_Венер"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119389398"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominique_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dominicus_Venner"
"http://fr.dbpedia.org/resource/Dominique_Venner","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dominique_Venner"
