"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#label","Carlina vulgaris"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#label","Carlina vulgaris"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#label","أداد شائع"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#label","Carline commune"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#comment","Carlina vulgaris Carlina vulgaris Capitule de carline commune Espèce Carlina vulgarisL., 1753 Classification phylogénétique La carline commune (Carlina vulgaris), ou carline vulgaire, est une plante herbacée de 15 à 70 cm de la famille des Asteraceae."
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36936"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carlina_vulgaris"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700361"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=220002361"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0224141.xml"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CAVU3"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41476"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/467752"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/stjernetistel"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlina_vulgaris"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CIIVU"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119768"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/118834"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=7CTV6G2L4K"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-91676"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Carlina_vulgaris"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220038"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=136474"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-14613"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425749"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3105380"
"http://fr.dbpedia.org/resource/Carline_commune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004478"
