"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Maison Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","波拿巴王朝"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","عائلة بونابرت"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Бонапарти"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","ボナパルト朝"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Casa de Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Ród Bonapartów"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","La maison impériale de France désigne la dynastie impériale française et ses branches collatérales. Elle est issue de la famille Bonaparte, une famille patricienne corse originaire d'Italie, reconnue noble en France sous l'Ancien Régime et devenue maison impériale à la suite de l'élévation de Napoléon Bonaparte à la dignité d'empereur des Français le 18 mai 1804.Trois de ses membres ont régné sur la France : La maison Bonaparte a également régné sur plusieurs pays européens au cours du Premier Empire, dans le cadre de la politique familiale de Napoléon Ier :"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011066.xml"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060403013"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Bonaparte"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bonaparte-family"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043895.php"
"http://fr.dbpedia.org/resource/Maison_Bonaparte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00544630"
