"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","アレンティスケ"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#label","ألينتيسكي"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#comment","Alentisque est une ville de la Province de Soria, en Castille-et-León, en Espagne."
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361073/"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алентиске"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb4sw"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342513"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алентиске"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Alentisque"
"http://fr.dbpedia.org/resource/Alentisque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alentisque"
