"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Johannes von Gmünd"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Johann Parler der Ältere"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2000/01/rdf-schema#label","Johann Parler l'Aîné"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2000/01/rdf-schema#comment","Johannes von Gmünd, né vers 1320-30, probablement à Schwäbisch Gmünd, et mort après 1359, est un architecte du gothique allemand qui appartenait probablement à la famille Parler. Il est peut-être le fils aîné du constructeur et architecte Heinrich Parler et le frère de Michael et Peter Parler. Il est parfois appelé Johann(es) Parler l'Aîné pour le distinguer de son possible neveu Johann Parler le Jeune."
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01178915"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Parler_der_Ältere"
"http://fr.dbpedia.org/resource/Johann_Parler_l'Aîné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_von_Gmünd"
