"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2000/01/rdf-schema#label","Revue adhérente à OpenEdition Journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006386"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://dbpedia.org/ontology/wikiPageID",4105138
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://dbpedia.org/ontology/wikiPageRevisionID",163742449
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2004/02/skos/core#prefLabel","Revue adhérente à OpenEdition Journals"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_presse_écrite"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Revue_adhérente_à_OpenEdition_Journals?oldid=163742449&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_de_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:OpenEdition"
"http://fr.dbpedia.org/resource/Catégorie:Revue_adhérente_à_OpenEdition_Journals","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Revue_en_libre_accès"
