"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2000/01/rdf-schema#label","Magh Slécht"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2000/01/rdf-schema#label","Magh Slécht"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2000/01/rdf-schema#comment","Magh Slécht (parfois anglicisé Moyslaught) est le nom d'une plaine chargée de mythologie et d'histoire en Irlande. Le site d'environ 8 km2 se trouve dans la partie la plus au sud-est de la paroisse de Templeport, dans la baronnie de , à l'ouest du comté de Cavan. Il est limité au sud par , au nord par la montagne Slieve Rushen, à l'est par la et à l'ouest par la Blackwater. Magh Slécht a fait partie de la province du Connacht jusqu'au XVIe siècle, quand il a été rattaché à la province de l'Ulster."
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wcm4"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magh_Slécht"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Magh_Slécht"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974596"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageID",12217720
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageRevisionID",167023457
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slieve_Rushen"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon–Erne_Waterway"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_barrow"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halloween"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Bourg"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Briúin"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Patrick_and_crom.png"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cavan"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuaim_Drecain"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomoires"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banban_le_Sage"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tír_Chonaill"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrgenn"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallan_Forgaill"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breifne"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullyhaw"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballyconnell"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigernmas"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_de_Ferns"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenagh_(comté_de_Leitrim)"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tène"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Metrical_Dindshenchas"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomregan"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inishowen"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regan"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullaun"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_d'Irlande"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_Ollam_of_Ireland"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Túathal_Techtmar"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mug_Ruith"
"http://fr.dbpedia.org/resource/Magh_Slécht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Caillin"
