"subject","predicate","object"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","51e cérémonie des Grammy Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","51.ª edición de los Premios Grammy"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Grammy Awards 2009"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Giải Grammy lần thứ 51"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","51st Annual Grammy Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","51-я церемония «Грэмми»"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#label","51. ceremonia wręczenia nagród Grammy"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 51e cérémonie des Grammy Awards a eu lieu le 8 février 2009 au Staples Center à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/51st_Annual_Grammy_Awards"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/51-я_церемония_«Грэмми»"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2009_Grammy_Ödülleri"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第51回グラミー賞"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grammy_Awards_2009"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Γκράμι_του_2009"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grammy_Awards_de_2009"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grammy_Awards_2009"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/51._ceremonia_wręczenia_nagród_Grammy"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/51.ª_edición_de_los_Premios_Grammy"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481140"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第51屆葛萊美獎"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Grammy_lần_thứ_51"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Grammy_ke-51"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنجاه_و_یکمین_مراسم_جایزه_گرمی"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/51_வது_கிராமி_விருதுகள்"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0466p0j"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/51వ_గ్రామీ_పురస్కారాలు"
"http://fr.dbpedia.org/resource/51e_cérémonie_des_Grammy_Awards","http://dbpedia.org/ontology/wikiPageID",4762583
