"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2000/01/rdf-schema#label","Émission diffusée sur Rai 1"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Programmi_televisivi_di_Rai_1"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32096944"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://dbpedia.org/ontology/wikiPageID",6084856
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://dbpedia.org/ontology/wikiPageRevisionID",75718881
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2004/02/skos/core#prefLabel","Émission diffusée sur Rai 1"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Émission_diffusée_sur_Rai_1?oldid=75718881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_diffusée_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Rai_1","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rai_(groupe_audiovisuel)"
