"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Niaming"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Niaming est une communauté rurale du Sénégal située au centre-sud du pays. Elle fait partie de l'arrondissement de Niaming, du département de Médina Yoro Foulah et de la région de Kolda."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542411"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3qgf7"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageID",6983644
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageRevisionID",178579002
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niaming"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolda_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Médina_Yoro_Foulah"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/USAID/PLHA-%20Region%20de%20Kolda-%20CR%20de%20NIAMING-%20Septembre%202011.pdf"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kolda"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Niaming?oldid=178579002&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Niaming"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/abstract","La communauté rurale de Niaming est une communauté rurale du Sénégal située au centre-sud du pays. Elle fait partie de l'arrondissement de Niaming, du département de Médina Yoro Foulah et de la région de Kolda."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Niaming","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
