"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2000/01/rdf-schema#label","Décès à Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_كان_(فرنسا)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Канах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Каннах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9910694"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kannda_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Каннах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Canes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://dbpedia.org/ontology/wikiPageID",6663461
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://dbpedia.org/ontology/wikiPageRevisionID",177233819
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Cannes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Cannes?oldid=177233819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Provence-Alpes-Côte_d'Azur_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cannes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Cannes"
