"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche Lille"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246359"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://dbpedia.org/ontology/wikiPageID",3160085
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",183775997
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche Lille"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M/ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_Lille?oldid=183775997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Lille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_commune_du_Nord"
