"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://www.w3.org/2000/01/rdf-schema#label","Pièce de 100 francs Charlemagne"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://www.w3.org/2000/01/rdf-schema#comment","La pièce de 100 francs français Charlemagne est une pièce commémorative française émise en 1990."
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944297"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbmnbbqn"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageID",6695295
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageRevisionID",155225653
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_commémorative"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millésime_(numismatique)"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_émissions_de_franc_français_depuis_1960"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1990_en_numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_100_francs_Panthéon"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_cent_francs_français"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_en_numismatique"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_cent_francs_français"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pièce"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pièce_de_100_francs_Charlemagne?oldid=155225653&ns=0"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100franclcharlemagne_av.png"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100franclcharlemagne_rev.png"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/masse",15
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/annéeD'émission",1990
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/composition","Argent"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/diamètre",31
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/dénomination",100
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/unité","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/valeur",100
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/revers",100
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/avers",100
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100franclcharlemagne_av.png?width=300"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/annéeDeLaGravureAvers",1990
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/annéeDeLaGravureRevers",1990
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/gravureRevers","""LIBERTÉ ÉGALITÉ FRATERNITÉ"",valeur, millésime"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/tranche","lisse"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/épaisseur",2
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://fr.dbpedia.org/property/numéroCatalogue","-"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pièce_de_100_francs_Charlemagne"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/weight","15"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/diameter","31"
"http://fr.dbpedia.org/resource/Pièce_de_100_francs_Charlemagne","http://dbpedia.org/ontology/abstract","La pièce de 100 francs français Charlemagne est une pièce commémorative française émise en 1990."
