"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","Гуннун"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","Gongnong District"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","District de Gongnong"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","Công Nông"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","工农区"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#label","工農区"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Gongnong (工农区 ; pinyin : Gōngnóng Qū) est une subdivision administrative de la province du Heilongjiang en Chine. Il est placé sous la juridiction de la ville-préfecture de Hegang."
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gongnong"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gongnong_District"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kung-nung"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333106"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуннун"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/궁눙구"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6643254/"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/工農区"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gongnong"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Gongnong"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_xkt9"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_Nông"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5648510"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/工农区"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gongnong"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gongnong_Qu"
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://dbpedia.org/ontology/wikiPageID",2405897
"http://fr.dbpedia.org/resource/District_de_Gongnong","http://dbpedia.org/ontology/wikiPageRevisionID",183532822
