"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#label","پوليش هونتينج دوج"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#label","Gończy polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#label","Chien courant polonais"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#label","Cão de caça da Polônia"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#label","Польская гончая"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#comment","Le chien courant polonais (gończy polski en polonais) est une race de chiens originaire de Pologne. C'est un chien courant de taille moyenne, de construction ramassée qui admet trois couleurs de robe : le noir et feu, le marron et feu et le fauve-rouge. Il est utilisé comme chien de chasse et chien de garde."
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Polský_honič"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cão_de_caça_da_Polônia"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qz0j"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پوليش_هونتينج_دوج"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gonczy_polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38051"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gończy_polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польская_гончая"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anjing_pemburu_Poland"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolanjahtikoira"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gończy_Polski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perro_de_caza_polaco"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageID",7748542
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",183294862
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_renard"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_lièvre"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachet_polonais"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnure"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_courant"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_sanglier"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Szytler"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Józef_Pawłusiewicz"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_braccoïde"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_polonaise"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_chiens"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_chasse"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacy_Bobiatynski"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_garde"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_au_cerf"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_de_chasse"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_cynologique_internationale"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_des_Basses-Carpates"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PolishScenthound-SCARLETzGrającejSfory.wl.B.Zielińska.foto.1.jpg"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PolishScenthounds-Konkurs_dzikarzy_i_tropowców_Przechlewko_maj_2004.jpg"
"http://fr.dbpedia.org/resource/Chien_courant_polonais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_chien_originaire_de_Pologne"
