"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restoux","http://www.w3.org/2000/01/rdf-schema#label","Restoux"
"http://fr.dbpedia.org/resource/Restoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51651990"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageID",11619621
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageRevisionID",147337051
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Restoux"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Restoux"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Marc_Restoux"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie-Claire_Restoux"
"http://fr.dbpedia.org/resource/Restoux","http://dbpedia.org/ontology/wikiPageLength",492
"http://fr.dbpedia.org/resource/Restoux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_normand"
"http://fr.dbpedia.org/resource/Restoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Restoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Restoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Restoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Restoux?oldid=147337051&ns=0"
"http://fr.dbpedia.org/resource/Restoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Restoux"
