"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","اوستين, نيفادا"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Austin (Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Austin, Nevada"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Austin est une ville non incorporée et une census-designated place du comté de Lander dans le Nevada. Sa population était de 192 habitants en 2010. Elle est située à 2 013 m d'altitude. 
* Portail du Nevada"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:858766"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austin,_Nevada"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2583910"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10041297"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Austin-NV"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133713538"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austin_(Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03l3s3"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780913"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5499537/"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Austin,_Nevada"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austin_(Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Austin_(Nevada)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82079097"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Остин_(Невада)"
"http://fr.dbpedia.org/resource/Austin_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Austin_(Nevada)"
