"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#label","Arctic Anthropology"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#comment","Arctic Anthropology est un journal académique américain centré sur l'archéologie, l'ethnologie et l'anthropologie physique concernant les peuples arctiques et subarctiques. Il fonctionne par principe d'évaluation par les pairs et est indexé dans le Social Sciences Citation Index ainsi que dans le Current Contents/Social & Behavioral Sciences. Selon le Journal Citation Reports, la revue a un facteur d'impact de 0,212 en 2012."
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arctic-Anthropology"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0066-6939"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=9446"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1933-8139"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/32921"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/0107714"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/sf78000711"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jstor.org/journal/arctanth"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787493"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arctic_Anthropology"
"http://fr.dbpedia.org/resource/Arctic_Anthropology","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch6y8q"
