"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2000/01/rdf-schema#label","Laundry Liz"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2000/01/rdf-schema#comment","Laundry Liz est un film américain réalisé par Edward Dillon, sorti en 1916."
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0248149"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/309691/"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028624"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg80kf4"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageID",7559619
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageRevisionID",136789188
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Tincher"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutual_Film"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Loos"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_cinéma"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edward_Dillon"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dillon"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fine_Arts_Film_Company"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/L/LaundryLiz1916.html"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Triangle_Film_Corporation"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1916"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Edward_Dillon"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laundry_Liz?oldid=136789188&ns=0"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laundry_Liz"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/abstract","Laundry Liz est un film américain réalisé par Edward Dillon, sorti en 1916."
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Edward_Dillon"
"http://fr.dbpedia.org/resource/Laundry_Liz","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
