"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique iranien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9201675"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_silver_medalists_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Iránski_strieborní_olympijskí_medailisti"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایران_کے_اولمپک_چاندی_تمغا_یافتگان"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iranska_olympiska_silvermedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برندگان_مدال_نقره_المپیک_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗奥林匹克运动会银牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_올림픽_은메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_сребрних_олимпијских_медаља_за_Иран"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іранські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Íránští_stříbrní_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevinnere_for_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Olympiske_sølvmedaljevindere_fra_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ираны_олимпын_мөнгөн_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vincitori_di_medaglia_d'argento_olimpica_per_l'Iran"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Olimpiyat_madalyalı_İranlı_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Iráni_olimpiai_ezüstérmesek"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランのオリンピック銀メダリスト"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيرانيون_فازوا_بالميدالية_الفضية_الأولمبية"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://dbpedia.org/ontology/wikiPageID",6532637
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",119842942
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillé d'argent olympique iranien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillé_d'argent_olympique_iranien?oldid=119842942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillé_olympique_iranien"
