"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#label","Epichoristodes acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#label","Epichoristodes acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#comment","Epichoristodes acerbella (tordeuse sud-africaine de l'œillet) est une espèce d'insectes lépidoptères de la famille des Tortricidae, originaire d'Afrique australe."
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=174402"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/afrikansk_nellikvikler"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=439752"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/EPIOIO"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF997+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/372402"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000502426"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1744658"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=89608"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id49011"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Epichoristodes_acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/547073"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=201771"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/473184"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010vwwpb"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epichoristodes_acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epichoristodes_acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Epichoristodes_acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Epichoristodes_acerbella"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_anjerbladroller"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13232054"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/343530/13.0"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/304893"
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://dbpedia.org/ontology/wikiPageID",9011751
"http://fr.dbpedia.org/resource/Epichoristodes_acerbella","http://dbpedia.org/ontology/wikiPageRevisionID",177911104
