"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2000/01/rdf-schema#label","Prostaglandine-E synthase"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2000/01/rdf-schema#comment","La prostaglandine-E synthase, ou PGE synthase, est une isomérase qui catalyse la réaction : Prostaglandine H2 prostaglandine E2. Cette enzyme intervient dans le métabolisme des prostaglandines en assurant la conversion de la prostaglandine H2 en prostaglandine E2, étape finale de la biosynthèse de la prostaglandine E2 à partir de l'acide arachidonique. Il existe trois isozymes connues pour la PGE synthase : les PGE synthases 1 et 2 sont microsomiales tandis que la PGE synthase 3 est cytosolique."
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/5.3.99.3"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779253833"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000071876"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D08.811.399.475.600"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Prostaglandin-E_sintaza"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Prostaglandin-E_sintaza"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxlq6"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909692881"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prostaglandin_E_synthase"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250942"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageID",8003625
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageRevisionID",146738397
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine_H2"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine_E2"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Prostaglandine-E_synthase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoenzyme"
