"subject","predicate","object"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","26e législature de la Saskatchewan"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","La 26e législature de la Saskatchewan est élue lors des élections générales de novembre 2007. Le Parti saskatchewanais est au pouvoir avec Brad Wall à titre de Premier ministre. Le rôle de chef de l'opposition officielle est assumé par Lorne Calvert du Nouveau Parti démocratique jusqu'en 2009, moment où il est remplacé par le nouveau chef Dwain Lingenfelter."
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cwgh9"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/26th_Saskatchewan_Legislature"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4632455"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",13542220
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",178295573
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doreen_Eagles"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meadow_Lake_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_Vermette"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batoche_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joceline_Schriemer"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Duncan"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Draude"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_législature_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kindersley_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Quennell"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Reiter"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Brkich"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Beatty"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Ross_(femme_politique)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_Knife-Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wood_River_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannington_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arm_River-Watrous_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Creek_(circonscription_saskatchewanaise_1975-2016)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Wotherspoon"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Yates_(homme_politique)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Norris_(homme_politique)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Hutchinson_(homme_politique)"
"http://fr.dbpedia.org/resource/26e_législature_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Trew"
