"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#label","Leïla Slimani"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#label","Leila Slimani"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#label","Leïla Slimani"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#comment","Leïla Slimani, née le 3 octobre 1981 à Rabat au Maroc, est une journaliste et femme de lettres franco-marocaine. Elle a notamment reçu le prix Goncourt 2016 pour son deuxième roman, Chanson douce."
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000031493"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/leila-slimani.html"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/217711"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2489278"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017950857"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3739_8833"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/369310"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1696448"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/8555975"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=291144291"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leïla_Slimani"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19411066"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Leïla_Slimani"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=249943"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p407814760"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լեյլա_Սլիմանի"
"http://fr.dbpedia.org/resource/Leïla_Slimani","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/411224"
