"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","Association sportive et culturelle Jeanne d'Arc"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#comment","L'Association Sportive et Culturelle Jeanne d'Arc est un club omnisports sénégalais basé à Dakar."
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106593124"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageID",518409
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRevisionID",187243288
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliou_Boubacar_Diallo"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronage"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Mendy"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_football"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Mendy"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faal_Falilou"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Mendy"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Malick_Diop"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatoumata_Diango"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Touré"
"http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_football"
