"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","印第安纳州议会大厦"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","Indiana Statehouse"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","Indiana Statehouse"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État de l'Indiana"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual de Indiana"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'Indiana, construit entre 1878 et 1888, se trouve à Indianapolis, capitale de l'État. Il est inscrit au Registre national des lieux historiques en 1975. C’est entre autres le siège de l’Assemblée générale de l'Indiana et de la (en). On y trouve aussi le bureau du gouverneur de l'Indiana."
"http://fr.dbpedia.org/resource/Capitole_de_l'État_de_l'Indiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indiana_Statehouse"
