"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Kumbainggar"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Кумпайнгкир"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gumbaynggirr (langue)"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Kumbainggar language"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","Le gumbaynggirr, ou kumbainggar, est une langue aborigène d'Australie parlée traditionnellement par les Gumbaynggirr, dans la région de Mid North Coast en Nouvelle-Galles du Sud. En 2016, le Bureau australien des statistiques recense 90 locuteurs de cette langue.Le gumbaynggirr est une langue polysynthétique. C'est la seule survivante de la branche gumbaynggirrique des langues pama-nyungan."
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-2076.html"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://austlang.aiatsis.gov.au/main.php?code=E7"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/kgs"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_gum"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4382"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915412"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kumbainggar"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kumbaingara_lingvo"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwx2v"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_kumbainggar"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/kgs"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kumb1268"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kikumbainggar"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумпайнгкир"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumbainggar_language"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageID",14330735
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",185985162
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_australien_des_statistiques"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_pama-nyungan"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aborigènes_d'Australie"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid_North_Coast"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Australie"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_pama-nyungan"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_polysynthétique"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gumbaynggirr"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://collection.aiatsis.gov.au/austlang/language/e7%7Csite=aiatsis.gov.au%7C%C3%A9diteur=Australian"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Australie"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_pama-nyungan"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://xmlns.com/foaf/0.1/name","Gumbaynggirr"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_polysynthétique"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OLAC"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gumbaynggirr_(langue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Glottolog"
