"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2000/01/rdf-schema#label","Char Ansaldo P.43"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2000/01/rdf-schema#comment","Le Char Fiat Ansaldo P.43 est un char d'assaut lourd italien, resté au stade de projet et étudié en parallèle avec le char Ansaldo P26/40."
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:P_43_tank"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957579"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/P43"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211przx"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carro_Armato_P.43"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Carro_Armato_P43"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:P_43_tank"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageID",4205040
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageRevisionID",164636894
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_de_véhicule_militaire"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_lourd_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ansaldo"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-34"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Ansaldo_P26/40"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiat"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Char_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_blindés"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldatinionline.it/Articoli/Eserciti-Uniformi/Un-carro-moderno-per-il-Regio-Esercito-il-P.40.html"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://dbpedia.org/ontology/wikiPageLength",3531
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_lourd_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Char_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_italien"
"http://fr.dbpedia.org/resource/Char_Ansaldo_P.43","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_de_véhicule_militaire"
