"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2000/01/rdf-schema#label","Horse Cay"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Horse Cay est une des îles Caïcos dans le territoire des îles Turks-et-Caïcos. 
* Portail des îles Turques-et-Caïques 
* Portail du monde insulaire"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508261"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11202303/"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb84bql"
"http://fr.dbpedia.org/resource/Horse_Cay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Horse_Cay"
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageID",7365293
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageRevisionID",143474327
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lucayes"
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/Horse_Cay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caye"
