"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/2000/01/rdf-schema#label","Tour hertzienne de Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/2000/01/rdf-schema#comment","La tour hertzienne de Saint-Denis-lès-Bourg est un site d'émission se trouvant à quelques kilomètres de Bourg-en-Bresse dans l'Ain. Son propriétaire est l'opérateur TDF. Elle accueille des relais de téléphonie mobile (Orange, Bouygues Télécom et Free), des émetteurs de radio FM et d'autres réseaux comme la radiomessagerie et les PMR. Elle est aussi appelée la ""tour des Cadalles"" car elle se trouve non loin du lotissement des Cadalles, toujours à Saint-Denis-lès-Bourg. De plus, elle est identifiée sous ce nom dans les autorisations pour les relais de téléphonie ou les émetteurs de radio FM."
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_hertzienne_de_Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gj19qsnp"
"http://fr.dbpedia.org/resource/Tour_hertzienne_de_Saint-Denis-lès-Bourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55305304"
