"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Адам Шафф"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Adam Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Adam Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Adam Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#label","Adam Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#comment","Adam Schaff, né le 10 mars 1913 à Lwów mort le 12 novembre 2006 à Varsovie, est un philosophe marxiste polonais, travaillant également sur les questions relatives à la théorie de la connaissance ; jusqu'en 1968, idéologue officiel du Parti ouvrier unifié polonais (Polska Zjednoczona Partia Robotnicza, PZPR), le parti au pouvoir sous la République populaire de Pologne."
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-967655"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=11991907"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000117197"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0005031"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/025002"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061285.xml"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8173_3169"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=65022"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A1180256X"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35478841"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00663675"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0068836X"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/adam-schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000050297&local_base=nsk10"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=1576"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/120289"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000033952"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009633"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003791988"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=64248&lang=pl"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027125432/id"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4936439"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/146044"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071186727"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/71054"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1161568"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350829"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/6616"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118606328"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/psb.28340.4"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record94070"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923907w#about"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00455452"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/227657"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199624251"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Адам_Шафф"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x569s"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادم_شاف"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adam_Schaff"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50020383"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шафф,_Адам"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90154617"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адам_Шафф"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/deathDate",2006-11-12
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageID",890656
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageRevisionID",187166211
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarność"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communiste_polonais"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lemberg"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2006"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stalinisme"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_connaissance"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Rome"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Galicie_et_de_Lodomérie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Arbor"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1913"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_polonaise_des_sciences"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_polonais"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_ou_théoricien_marxiste"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_Polonia_Restituta"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_unifié_polonais"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1968"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://dbpedia.org/ontology/wikiPageLength",3845
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stalinisme"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_polonais"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communiste_polonais"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Varsovie"
"http://fr.dbpedia.org/resource/Adam_Schaff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_ou_théoricien_marxiste"
