"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#label","FS Class E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva FS E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#label","FS E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#label","Adtranz 112E"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#label","FS E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#comment","La série E.412 est une locomotive électrique circulant notamment sur le réseau ferré italien."
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FS_E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FS_E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_FS_E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FS_Class_E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FS_E.412"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adtranz_112E"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897763"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FS_E412_sorozat"
"http://fr.dbpedia.org/resource/FS_E.412","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dpblw"
"http://fr.dbpedia.org/resource/FS_E.412","http://dbpedia.org/ontology/wikiPageID",5689906
"http://fr.dbpedia.org/resource/FS_E.412","http://dbpedia.org/ontology/wikiPageRevisionID",188064599
"http://fr.dbpedia.org/resource/FS_E.412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_alternatif"
"http://fr.dbpedia.org/resource/FS_E.412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovie_dello_Stato_Italiane"
"http://fr.dbpedia.org/resource/FS_E.412","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
