"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2000/01/rdf-schema#label","Madame rêve"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2000/01/rdf-schema#comment","Madame rêve est une chanson d'Alain Bashung sortie en 1991 sur l'album Osez Joséphine."
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/286782"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0044768892"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=4Fkqf34loWk"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy7m"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275402"
"http://fr.dbpedia.org/resource/Madame_rêve","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/709b6a63-ca96-389b-b591-5436d47dd64f"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageID",5716337
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageRevisionID",187019613
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pizzicato"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Alain_Bashung"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nights_in_White_Satin"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rien_que_des_mensonges_(film,_1991)"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osez_Joséphine"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_de_la_chanson_originale"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grillet_(parolier)"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alain_Bashung"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Verlant"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Can_Dance"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Madame_rêve","http://dbpedia.org/ontology/wikiPageLength",3535
"http://fr.dbpedia.org/resource/Madame_rêve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Madame_rêve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Alain_Bashung"
"http://fr.dbpedia.org/resource/Madame_rêve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Alain_Bashung"
