"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Tsjara (plaats)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Chara (ville)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Chara est une communauté rurale de Sibérie dans le district de Kalarsky, Kraï de Transbaïkalie. La population était de 3 441 habitants en 1989. La communauté est desservie par l' (en). La ville la plus proche est (ru) située à 20 kilomètres. A 60 km se trouve l'ancienne mine d'uranium de la Gorge de marbre ou était installé le camp de travail pénitentiaire Borlag au début des années 1950."
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=76615444101"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=76215000001"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chara_(rural_locality)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չարա_(գյուղ,_Կալարսկի_շրջան)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чара_(село)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšara"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4356362"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чара_(Байкалдехьара_мохк)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschara_(Ort)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Чаара_(сэлиэнньэ)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارا،_روسیه"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чара_(Забайкальский_край)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q3ymbd"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tsjara_(plaats)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Csara_(település)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageID",11400349
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageRevisionID",185172431
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Sibérie"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sables_de_Chara"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranium"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borlag"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Transbaïkalie"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.georss.org/georss/point","56.902777777778 118.25861111111"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Sibérie"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chara_(ville)?oldid=185172431&ns=0"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.9028
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.259
"http://fr.dbpedia.org/resource/Chara_(ville)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chara_(ville)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(118.25861358643 56.902778625488)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(118.25861358643 56.902778625488)"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/areaCode","30261"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/elevation","700"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/postalCode","674150"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/abstract","Chara est une communauté rurale de Sibérie dans le district de Kalarsky, Kraï de Transbaïkalie. La population était de 3 441 habitants en 1989. La communauté est desservie par l' (en). La ville la plus proche est (ru) située à 20 kilomètres. A 60 km se trouve l'ancienne mine d'uranium de la Gorge de marbre ou était installé le camp de travail pénitentiaire Borlag au début des années 1950."
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21193552"
"http://fr.dbpedia.org/resource/Chara_(ville)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
