"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Oktober (film)"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Dagar som skakat världen"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Octubre (película)"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Ottobre (film)"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Octobre (film, 1928)"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","October: Ten Days That Shook the World"
"http://fr.dbpedia.org/resource/Octobre_(film,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Październik: 10 dni, które wstrząsnęły światem"
