"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://www.w3.org/2000/01/rdf-schema#label","Liste des abbés de Mazan"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://www.w3.org/2000/01/rdf-schema#comment","Liste des abbés de l’ancienne abbaye cistercienne d'Ardorel, située à Payrin-Augmontel (Tarn, France). La liste des abbés de Mazan donnée dans les notes de l’Histoire générale du Languedoc de dom Claude Devic et dom Joseph Vaissete présente quelques différences avec celle du Gallia Christiana. Celles-ci viennent de ce que dans l’Histoire générale du Languedoc sont comptés comme abbés des moines qui ont assuré l'administration de l'abbaye entre deux abbés sans avoir été reconnus comme abbés."
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934214"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageID",9974519
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageRevisionID",190269494
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-André_de_Tilly"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payrin-Augmontel"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Ratabon"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_La_Baume_de_Suze"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'abbés"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Baume_de_Suze"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Garde_de_Chambonas"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Orange"
"http://fr.dbpedia.org/resource/Liste_des_abbés_de_Mazan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cistercien"
