"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2012-06-19
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2007-06-20
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/electionDate",2007-06-17
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup","UMP"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/title","Député français"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Josiane_Boyce"
"http://fr.dbpedia.org/resource/François_Goulard__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hervé_Pellois"
