"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2000/01/rdf-schema#label","Beaulieu-sous-Bressuire"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2000/01/rdf-schema#comment","Beaulieu-sous-Bressuire est une ancienne commune française située dans le département des Deux-Sèvres et la région Nouvelle-Aquitaine. Elle est associée à la commune de Bressuire depuis 1973."
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaulieu-sous-Bressuire"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79028"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59881187"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44144647643376595599"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tt0qhpb"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beaulieu-sous-Bressuire"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034244/"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9097022"
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://dbpedia.org/ontology/wikiPageID",1045308
"http://fr.dbpedia.org/resource/Beaulieu-sous-Bressuire","http://dbpedia.org/ontology/wikiPageRevisionID",188600031
