"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2000/01/rdf-schema#label","Inishkea-Inseln"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2000/01/rdf-schema#label","Inishkea Islands"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2000/01/rdf-schema#label","Îles Inishkea"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Inishkea (en irlandais : Inis Cé ; en anglais : Inishkea Islands) forment un archipel d'Irlande situé à trois kilomètres des côtes occidentales du pays, au large de la péninsule de Mullet. La population était très isolée mais assez prospère jusqu'au début du xxe siècle, et possédait des traditions religieuses originales. Les îles sont actuellement désertes, les habitants ayant émigré dans les années 1930, quelques années après une catastrophe maritime qui tua dix jeunes pêcheurs des îles. Une faune abondante, notamment de phoques gris et de bernaches nonnettes, trouve aujourd'hui refuge sur l'archipel."
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841031"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Inis_Gè"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528915"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inishkea-Inseln"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Insí_Gé"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inishkea_Islands"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y98l9"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageID",14038085
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageRevisionID",183572351
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Mayo"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granit"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Mullet"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmullet"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Îles_Inishkea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
