"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2000/01/rdf-schema#label","Sidi Maârouf"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2000/01/rdf-schema#label","سيدي معروف (الدار البيضاء)"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2000/01/rdf-schema#comment","Sidi Maârouf est un quartier d'affaires casablancais situé à mi-chemin entre l'aéroport international Mohamed V et le centre de Casablanca.Adjacent au quartier huppé Californie, Sidi Maarouf habrite aussi bien des logements, HLM que des maisons de standing, le quartier est connu surtout pour son centre d'activité qui connait une croissance fulgurante attirant les plus grandes multinationales ainsi une population de plus en plus importante."
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sidi_Maârouf"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n7sy"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدي_معروف_(الدار_البيضاء)"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2534249/"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666234"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageID",1030088
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageRevisionID",179075402
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Mohammed-V_de_Casablanca"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Jadida"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet4you"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'électricité_et_mécanique"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inwi"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Hassania_des_travaux_publics"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Maroc"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter_mutuelles_assistance"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capgemini"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyton_maroc"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coca-Cola"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_industries_du_textile_et_de_l'habillement"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHL"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_(entreprise)"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Bidaoui"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archos"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thesee_maroc"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Casablanca"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokia"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citibank"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logica"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altran"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeo"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_d'ingénieurs_au_Maroc"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délocalisation"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accenture"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Group"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'dina_Bus"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huawei"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Facultés"
"http://fr.dbpedia.org/resource/Sidi_Maârouf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schneider_Electric"
