"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","فيليرس ليه هوبيتال"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l’Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","Villers-l'Hôpital est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216208595"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62859"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2968362/"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليرس_ليه_هوبيتال"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вилле-л'Опиталь"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269300f#about"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villers-l’Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villers-l’Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villers-l'Hôpital"
"http://fr.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Villers-l'Hôpital"
