"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Scythès (mythologie)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Скит (міфологія)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Scytha"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Scythès (en grec ancien Σκύθης / Skúthês) est le fils cadet d'Héraclès et d'Échidna, un monstre hybride (mi-femme mi-serpent), frère d' et de Gélonos. Il est le héros éponyme des Scythes (sous ce terme, on désigne tous les peuples vivant à l'est et au nord de l'Europe — Russie comprise)."
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Scythas"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293438"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4b2h"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skythes_(Mythologie)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σκύθης"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scytha"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скит_(міфологія)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скиф_(сын_Геракла)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageID",329727
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",191146232
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échidna"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélonos_(mythologie)"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Progéniture_d'Héraclès"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Scythès_(mythologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
