"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Paix (Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Paix est une voie de la commune de Nancy, dans le département de Meurthe-et-Moselle, en région Lorraine."
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_la_Paix_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2h8kc"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15845519"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageID",7774309
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageRevisionID",187489926
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_cyclable"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Brabois"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Haussonville_-_Blandan_-_Donop"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Roubaix_(Nancy)"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-lès-Nancy"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_des_Familles"
"http://fr.dbpedia.org/resource/Rue_de_la_Paix_(Nancy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_d'Haussonville"
