"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#label","Scène de vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#label","Scène de vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#label","Scène de vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#comment","Scène de vie est le deuxième album studio de Patricia Kaas, sorti en 1990."
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLn-LvyeED4cgfPixIxYJuiCk7SXge98sM"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Byvrd5djpexe64lcaoughghvctm"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000675252"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/476Pa4Hmt18BBEHMPjuM8b"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/170795"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/468294"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047dl6d"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b62df47d-862d-3b2c-8bf7-b604b7891218"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2261811"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scène_de_vie"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageID",4854345
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageRevisionID",174801450
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Langolff"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suresnes"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Salmiéri"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lipkins"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnets_de_scène"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_CBS_Disques"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Kopf"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Collo"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Letang"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Souplet"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Guillaume_Tell"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_enregistré_au_studio_Guillaume_Tell"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ceccarelli"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessie_Smith"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Disques"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Châtenet"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_diamant_en_France"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gossez"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Delianis"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Durbet"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Samard"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Celea"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamil_Rustam"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_France"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Delacroix"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Osman"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Scène_de_vie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Depardieu"
